"Date","Open","High","Low","Close"
"1/13/2024 12:00:00 AM",8337.26,8430.00,8290.11,8414.51
"1/12/2024 12:00:00 AM",8862.25,8867.18,8260.53,8340.07
"1/11/2024 12:00:00 AM",8819.67,9034.29,8776.82,8855.16
"1/10/2024 12:00:00 AM",8429.97,8831.50,8310.83,8819.53
"1/9/2024 12:00:00 AM",8545.58,8545.58,8418.52,8418.52
"1/8/2024 12:00:00 AM",8038.01,8580.24,7964.52,8539.11
"1/7/2024 12:00:00 AM",8141.86,8203.50,8025.97,8025.97
"1/6/2024 12:00:00 AM",8239.34,8239.34,8090.26,8135.24
"1/5/2024 12:00:00 AM",8317.42,8317.42,8074.25,8232.60
"1/4/2024 12:00:00 AM",8078.12,8342.41,8048.16,8317.71
"1/3/2024 12:00:00 AM",8583.29,8651.77,8026.69,8078.25
"1/2/2024 12:00:00 AM",8541.04,8767.57,8541.04,8595.35
"1/1/2024 12:00:00 AM",8207.73,8542.76,8207.73,8542.76
"12/31/2023 12:00:00 AM",8227.94,8311.02,8198.82,8198.82
"12/30/2023 12:00:00 AM",8238.29,8282.77,8175.10,8234.37
"12/29/2023 12:00:00 AM",8348.35,8415.17,8171.22,8237.84
"12/28/2023 12:00:00 AM",8501.45,8550.68,8345.94,8348.34
"12/27/2023 12:00:00 AM",8242.27,8494.34,8193.74,8494.34
"12/26/2023 12:00:00 AM",8467.95,8467.95,8136.66,8240.98
"12/25/2023 12:00:00 AM",8291.15,8477.88,8291.15,8467.87
"12/24/2023 12:00:00 AM",8407.86,8445.85,8291.82,8296.31
"12/23/2023 12:00:00 AM",8420.92,8420.92,8286.95,8412.45
"12/22/2023 12:00:00 AM",8306.57,8422.57,8287.30,8422.57
"12/21/2023 12:00:00 AM",8128.21,8320.37,8102.56,8303.97
"12/20/2023 12:00:00 AM",7885.96,8180.24,7885.96,8122.03
"12/19/2023 12:00:00 AM",7967.36,8092.54,7886.00,7886.00
"12/18/2023 12:00:00 AM",7818.87,7975.84,7619.86,7975.84
"12/17/2023 12:00:00 AM",7980.67,7980.67,7818.91,7818.91
"12/16/2023 12:00:00 AM",7900.92,8051.12,7900.92,7978.43
"12/15/2023 12:00:00 AM",8188.00,8188.00,7914.91,7914.91
"12/14/2023 12:00:00 AM",8096.81,8192.52,8044.79,8186.80
"12/13/2023 12:00:00 AM",7857.27,8119.06,7720.72,8100.88
"12/12/2023 12:00:00 AM",7820.76,7962.52,7787.32,7857.62
"12/11/2023 12:00:00 AM",8263.12,8263.12,7703.02,7810.36
"12/10/2023 12:00:00 AM",8215.79,8287.50,8201.80,8263.12
"12/9/2023 12:00:00 AM",8275.40,8400.82,8221.74,8221.74
"12/8/2023 12:00:00 AM",8038.75,8281.94,8038.75,8281.94
"12/7/2023 12:00:00 AM",7932.29,8064.41,7874.82,8038.66
"12/6/2023 12:00:00 AM",7982.06,8005.25,7922.67,7932.29
"12/5/2023 12:00:00 AM",7682.39,7982.23,7619.02,7982.23
"12/4/2023 12:00:00 AM",7481.89,7784.26,7481.89,7734.00
"12/3/2023 12:00:00 AM",7417.37,7506.52,7396.92,7472.59
"12/2/2023 12:00:00 AM",7239.87,7417.36,7239.87,7417.36
"12/1/2023 12:00:00 AM",7100.07,7273.41,7100.07,7239.87
"11/30/2023 12:00:00 AM",7080.39,7114.41,7072.55,7100.00
"11/29/2023 12:00:00 AM",7101.73,7158.22,7075.23,7080.59
"11/28/2023 12:00:00 AM",7002.09,7164.44,6956.89,7102.29
"11/27/2023 12:00:00 AM",7104.51,7104.51,6919.38,7003.12
"11/26/2023 12:00:00 AM",7170.53,7177.04,7032.91,7105.70
"11/25/2023 12:00:00 AM",7125.53,7171.55,7125.53,7171.55
"11/24/2023 12:00:00 AM",7052.69,7144.06,7052.69,7125.53
"11/23/2023 12:00:00 AM",7067.90,7080.69,7010.95,7052.69
"11/22/2023 12:00:00 AM",6737.57,7070.91,6737.57,7068.77
"11/21/2023 12:00:00 AM",7076.04,7132.23,6732.02,6732.02
"11/20/2023 12:00:00 AM",7097.88,7129.95,7066.36,7076.04
"11/19/2023 12:00:00 AM",6944.72,7097.88,6905.67,7097.88
"11/18/2023 12:00:00 AM",6962.05,6962.05,6873.79,6944.17
"11/17/2023 12:00:00 AM",6900.53,6994.19,6804.68,6941.94
"11/16/2023 12:00:00 AM",7223.41,7223.41,6882.82,6907.26
"11/15/2023 12:00:00 AM",6834.52,7223.48,6826.83,7223.48
"11/14/2023 12:00:00 AM",7017.70,7057.76,6776.66,6834.46
"11/13/2023 12:00:00 AM",7119.04,7178.34,7018.67,7019.25
"11/12/2023 12:00:00 AM",7130.05,7165.81,7092.95,7118.61
"11/11/2023 12:00:00 AM",7153.54,7206.82,7074.57,7130.00
"11/10/2023 12:00:00 AM",7056.30,7160.44,7023.21,7153.54
"11/9/2023 12:00:00 AM",6754.84,7056.32,6754.84,7056.32
"11/8/2023 12:00:00 AM",6718.20,6792.53,6688.62,6776.65
"11/7/2023 12:00:00 AM",6728.38,6736.55,6582.14,6716.64
"11/6/2023 12:00:00 AM",6647.41,6745.52,6620.80,6728.60
"11/5/2023 12:00:00 AM",6563.56,6647.51,6563.56,6647.51
"11/4/2023 12:00:00 AM",6477.38,6564.77,6475.75,6558.53
"11/3/2023 12:00:00 AM",6466.35,6477.38,6359.87,6477.38
"11/2/2023 12:00:00 AM",6558.15,6591.62,6414.80,6466.35
"11/1/2023 12:00:00 AM",6421.13,6558.15,6355.01,6558.15
"10/31/2023 12:00:00 AM",6380.29,6421.17,6315.78,6421.17
"10/30/2023 12:00:00 AM",6330.09,6390.89,6278.59,6380.35
"10/29/2023 12:00:00 AM",6244.35,6366.88,6227.91,6334.36
"10/28/2023 12:00:00 AM",6214.17,6262.22,6214.17,6244.33
"10/27/2023 12:00:00 AM",6278.50,6278.50,6186.19,6214.16
"10/26/2023 12:00:00 AM",6284.59,6379.58,6173.64,6279.03
"10/25/2023 12:00:00 AM",6210.43,6306.58,6182.00,6279.51
"10/24/2023 12:00:00 AM",6129.91,6322.47,6129.91,6210.43
"10/23/2023 12:00:00 AM",5693.58,6166.67,5693.58,6127.97
"10/22/2023 12:00:00 AM",5643.15,5693.58,5629.22,5693.58
"10/21/2023 12:00:00 AM",5562.74,5679.04,5547.31,5643.15
"10/20/2023 12:00:00 AM",5420.13,5602.57,5408.97,5562.70
"10/19/2023 12:00:00 AM",5347.88,5420.12,5317.90,5420.12
"10/18/2023 12:00:00 AM",5370.53,5415.81,5346.05,5347.68
"10/17/2023 12:00:00 AM",5434.39,5434.39,5358.11,5370.53
"10/16/2023 12:00:00 AM",5232.07,5437.92,5232.07,5433.46
"10/15/2023 12:00:00 AM",5196.23,5232.02,5190.68,5232.02
"10/14/2023 12:00:00 AM",5187.63,5202.44,5184.30,5196.23
"10/13/2023 12:00:00 AM",5150.57,5184.15,5150.57,5184.15
"10/12/2023 12:00:00 AM",5204.85,5204.85,5133.92,5150.91
"10/11/2023 12:00:00 AM",5268.66,5275.29,5160.13,5199.23
"10/10/2023 12:00:00 AM",5300.49,5320.74,5266.53,5268.66
"10/9/2023 12:00:00 AM",5423.80,5428.95,5247.25,5300.64
"10/8/2023 12:00:00 AM",5436.83,5446.97,5400.36,5424.82
"10/7/2023 12:00:00 AM",5451.73,5451.73,5418.10,5436.92
"10/6/2023 12:00:00 AM",5361.23,5459.70,5361.23,5451.71
"10/5/2023 12:00:00 AM",5438.40,5451.12,5359.24,5361.23
"10/4/2023 12:00:00 AM",5416.48,5438.40,5377.24,5438.40
"10/3/2023 12:00:00 AM",5436.38,5441.80,5377.00,5417.34
"10/2/2023 12:00:00 AM",5552.00,5599.53,5421.72,5436.43
"10/1/2023 12:00:00 AM",5372.28,5556.55,5372.28,5552.00
"9/30/2023 12:00:00 AM",5363.37,5394.76,5353.93,5372.22
"9/29/2023 12:00:00 AM",5347.71,5397.10,5345.49,5363.38
"9/28/2023 12:00:00 AM",5215.45,5361.19,5215.45,5347.70
"9/27/2023 12:00:00 AM",5194.76,5271.31,5194.76,5215.47
"9/26/2023 12:00:00 AM",5203.12,5211.77,5180.94,5194.76
"9/25/2023 12:00:00 AM",5178.32,5210.36,5158.55,5203.17
"9/24/2023 12:00:00 AM",5236.14,5241.57,5177.37,5177.37
"9/23/2023 12:00:00 AM",5239.92,5245.95,5232.31,5236.14
"9/22/2023 12:00:00 AM",5224.73,5251.64,5224.73,5239.05
"9/21/2023 12:00:00 AM",5338.84,5339.35,5202.60,5224.73
"9/20/2023 12:00:00 AM",5373.84,5391.16,5310.43,5337.71
"9/19/2023 12:00:00 AM",5303.22,5383.46,5297.53,5374.59
"9/18/2023 12:00:00 AM",5250.59,5387.51,5237.19,5303.22
"9/17/2023 12:00:00 AM",5282.64,5282.64,5242.56,5250.52
"9/16/2023 12:00:00 AM",5293.79,5305.62,5275.40,5282.64
"9/15/2023 12:00:00 AM",5250.54,5322.98,5238.22,5297.12
"9/14/2023 12:00:00 AM",5189.28,5268.64,5188.65,5250.55
"9/13/2023 12:00:00 AM",5129.89,5201.23,5121.37,5189.83
"9/12/2023 12:00:00 AM",5002.57,5191.83,4999.15,5132.90
"9/11/2023 12:00:00 AM",5165.82,5165.82,4969.13,5000.35
"9/10/2023 12:00:00 AM",5208.83,5208.83,5149.76,5167.19
"9/9/2023 12:00:00 AM",5212.99,5212.99,5196.69,5209.13
"9/8/2023 12:00:00 AM",5253.95,5275.30,5180.53,5213.03
"9/7/2023 12:00:00 AM",5206.59,5280.62,5177.59,5253.79
"9/6/2023 12:00:00 AM",5192.57,5195.11,5153.49,5194.22
"9/5/2023 12:00:00 AM",5197.43,5197.43,5173.73,5193.86
"9/4/2023 12:00:00 AM",5207.84,5223.69,5175.83,5197.43
"9/3/2023 12:00:00 AM",5192.80,5212.79,5181.64,5207.84
"9/2/2023 12:00:00 AM",5180.05,5193.07,5174.38,5191.85
"9/1/2023 12:00:00 AM",5222.73,5238.03,5137.28,5180.11
"8/31/2023 12:00:00 AM",5450.84,5450.84,5222.73,5222.73
"8/30/2023 12:00:00 AM",5543.70,5543.70,5419.52,5449.85
"8/29/2023 12:00:00 AM",5270.19,5566.07,5226.05,5543.70
"8/28/2023 12:00:00 AM",5268.63,5270.61,5217.24,5270.61
"8/27/2023 12:00:00 AM",5241.96,5279.66,5241.30,5268.70
"8/26/2023 12:00:00 AM",5259.47,5259.47,5241.94,5241.94
"8/25/2023 12:00:00 AM",5266.66,5266.66,5223.69,5259.47
"8/24/2023 12:00:00 AM",5328.35,5331.15,5243.81,5266.67
"8/23/2023 12:00:00 AM",5219.07,5362.48,5219.07,5330.66
"8/22/2023 12:00:00 AM",5264.90,5264.90,5169.87,5221.17
"8/21/2023 12:00:00 AM",5312.78,5312.78,5230.60,5264.90
"8/20/2023 12:00:00 AM",5273.52,5320.48,5264.10,5309.20
"8/19/2023 12:00:00 AM",5239.28,5298.86,5222.78,5273.52
"8/18/2023 12:00:00 AM",5296.92,5300.57,5228.25,5238.16
"8/17/2023 12:00:00 AM",5727.22,5727.22,5269.85,5272.32
"8/16/2023 12:00:00 AM",5850.53,5850.53,5736.93,5736.93
"8/15/2023 12:00:00 AM",5944.62,5944.62,5841.89,5851.35
"8/14/2023 12:00:00 AM",5922.86,5979.68,5915.60,5944.81
"8/13/2023 12:00:00 AM",5951.81,5971.24,5919.28,5922.86
"8/12/2023 12:00:00 AM",5949.03,5960.39,5946.16,5951.39
"8/11/2023 12:00:00 AM",5958.93,5959.65,5933.25,5949.03
"8/10/2023 12:00:00 AM",5996.34,5996.47,5954.10,5958.85
"8/9/2023 12:00:00 AM",6017.18,6035.87,5984.49,5996.34
"8/8/2023 12:00:00 AM",5906.47,6023.06,5896.03,6017.59
"8/7/2023 12:00:00 AM",5892.99,5924.11,5841.47,5906.47
"8/6/2023 12:00:00 AM",5909.57,5918.11,5893.01,5893.01
"8/5/2023 12:00:00 AM",5902.56,5911.71,5876.05,5909.57
"8/4/2023 12:00:00 AM",5932.65,5958.96,5893.32,5903.79
"8/3/2023 12:00:00 AM",5959.41,5973.59,5921.33,5933.71
"8/2/2023 12:00:00 AM",6097.42,6115.05,5942.86,5957.52
"8/1/2023 12:00:00 AM",6019.56,6080.76,5931.63,6080.76
"7/31/2023 12:00:00 AM",6050.99,6079.24,6017.22,6022.58
"7/30/2023 12:00:00 AM",6080.51,6084.06,6022.76,6050.76
"7/29/2023 12:00:00 AM",6059.49,6080.53,6050.41,6080.53
"7/28/2023 12:00:00 AM",6028.15,6069.76,6017.66,6059.58
"7/27/2023 12:00:00 AM",6049.68,6083.12,6017.40,6026.52
"7/26/2023 12:00:00 AM",6015.13,6057.44,5988.54,6049.87
"7/25/2023 12:00:00 AM",5995.37,6019.00,5973.27,6015.12
"7/24/2023 12:00:00 AM",6162.80,6162.80,5979.15,5995.45
"7/23/2023 12:00:00 AM",6081.31,6162.85,6081.31,6162.80
"7/22/2023 12:00:00 AM",6164.00,6182.34,6080.93,6080.93
"7/21/2023 12:00:00 AM",6150.08,6172.98,6143.06,6164.34
"7/20/2023 12:00:00 AM",6164.40,6257.45,6126.78,6150.07
"7/19/2023 12:00:00 AM",6124.29,6211.66,6124.29,6164.40
"7/18/2023 12:00:00 AM",6170.28,6186.94,6082.81,6124.26
"7/17/2023 12:00:00 AM",6187.88,6211.14,6107.58,6170.58
"7/16/2023 12:00:00 AM",6223.79,6246.15,6187.26,6187.54
"7/15/2023 12:00:00 AM",6223.37,6256.73,6217.35,6221.70
"7/14/2023 12:00:00 AM",6481.89,6491.76,6157.57,6220.27
"7/13/2023 12:00:00 AM",6176.79,6490.20,6156.73,6481.89
"7/12/2023 12:00:00 AM",6214.61,6249.16,6148.34,6177.06
"7/11/2023 12:00:00 AM",6185.55,6212.28,6171.64,6212.28
"7/10/2023 12:00:00 AM",6119.51,6256.58,6090.04,6180.61
"7/9/2023 12:00:00 AM",6149.35,6163.25,6121.38,6121.38
"7/8/2023 12:00:00 AM",6149.36,6151.54,6112.78,6149.35
"7/7/2023 12:00:00 AM",6088.65,6160.68,6088.65,6149.36
"7/6/2023 12:00:00 AM",6223.98,6340.89,6088.75,6088.75
"7/5/2023 12:00:00 AM",6307.26,6323.32,6203.91,6223.99
"7/4/2023 12:00:00 AM",6378.93,6387.23,6297.80,6310.25
"7/3/2023 12:00:00 AM",6307.76,6417.54,6307.76,6378.94
"7/2/2023 12:00:00 AM",6294.18,6317.47,6264.70,6307.79
"7/1/2023 12:00:00 AM",6262.10,6294.19,6241.87,6294.19
"6/30/2023 12:00:00 AM",6094.34,6278.78,6060.23,6262.11
"6/29/2023 12:00:00 AM",6002.53,6130.95,6002.53,6094.34
"6/28/2023 12:00:00 AM",6181.95,6181.95,5989.52,6002.38
"6/27/2023 12:00:00 AM",6094.97,6194.62,6094.97,6182.85
"6/26/2023 12:00:00 AM",6163.93,6174.22,6088.89,6094.97
"6/25/2023 12:00:00 AM",6143.70,6233.25,6143.70,6161.98
"6/24/2023 12:00:00 AM",6180.31,6204.98,6112.74,6143.91
"6/23/2023 12:00:00 AM",6028.72,6226.58,6028.72,6180.93
"6/22/2023 12:00:00 AM",6077.74,6155.92,6028.67,6028.67
"6/21/2023 12:00:00 AM",5768.32,6093.18,5768.32,6077.73
"6/20/2023 12:00:00 AM",5543.79,5764.80,5522.65,5764.80
"6/19/2023 12:00:00 AM",5484.82,5543.81,5484.82,5543.81
"6/18/2023 12:00:00 AM",5512.94,5554.97,5484.82,5484.82
"6/17/2023 12:00:00 AM",5466.39,5544.38,5457.72,5512.94
"6/16/2023 12:00:00 AM",5346.83,5472.45,5311.83,5466.40
"6/15/2023 12:00:00 AM",5288.91,5348.51,5228.96,5343.91
"6/14/2023 12:00:00 AM",5482.59,5511.25,5272.48,5288.90
"6/13/2023 12:00:00 AM",5467.52,5521.59,5463.09,5482.59
"6/12/2023 12:00:00 AM",5474.71,5495.58,5424.59,5467.41
"6/11/2023 12:00:00 AM",5473.35,5515.16,5437.19,5474.82
"6/10/2023 12:00:00 AM",5666.88,5666.88,5383.56,5473.50
"6/9/2023 12:00:00 AM",5775.84,5804.67,5735.20,5748.17
"6/8/2023 12:00:00 AM",5738.61,5791.06,5738.61,5775.81
"6/7/2023 12:00:00 AM",5955.54,5955.54,5724.86,5738.70
"6/6/2023 12:00:00 AM",5715.73,5972.48,5681.64,5955.54
"6/5/2023 12:00:00 AM",6042.79,6042.79,5681.06,5715.73
"6/4/2023 12:00:00 AM",6029.39,6083.81,6027.66,6060.78
"6/3/2023 12:00:00 AM",6059.19,6060.22,6025.20,6027.61
"6/2/2023 12:00:00 AM",5940.16,6065.35,5940.16,6059.19
"6/1/2023 12:00:00 AM",6010.31,6010.31,5929.16,5940.17
"5/31/2023 12:00:00 AM",6107.09,6119.28,5944.58,6010.31
"5/30/2023 12:00:00 AM",6090.63,6148.83,6090.38,6107.07
"5/29/2023 12:00:00 AM",6147.18,6161.70,6063.96,6091.34
"5/28/2023 12:00:00 AM",5913.88,6150.09,5913.88,6150.09
"5/27/2023 12:00:00 AM",5881.05,5913.91,5868.66,5913.91
"5/26/2023 12:00:00 AM",5821.30,5896.44,5808.61,5881.05
"5/25/2023 12:00:00 AM",5810.24,5821.61,5746.85,5821.41
"5/24/2023 12:00:00 AM",5986.04,5986.04,5779.78,5810.55
"5/23/2023 12:00:00 AM",5906.54,6014.31,5906.54,5986.26
"5/22/2023 12:00:00 AM",5869.13,5930.47,5830.34,5907.22
"5/21/2023 12:00:00 AM",5938.59,5945.05,5868.96,5868.96
"5/20/2023 12:00:00 AM",5903.67,5937.82,5893.29,5937.06
"5/19/2023 12:00:00 AM",5888.19,5905.56,5878.36,5903.67
"5/18/2023 12:00:00 AM",5972.97,5983.96,5862.71,5888.21
"5/17/2023 12:00:00 AM",5909.44,5983.19,5856.08,5972.97
"5/16/2023 12:00:00 AM",5918.59,5918.59,5868.17,5909.44
"5/15/2023 12:00:00 AM",5863.61,5960.24,5863.61,5918.59
"5/14/2023 12:00:00 AM",5833.58,5883.79,5820.54,5858.55
"5/13/2023 12:00:00 AM",5851.31,5857.13,5833.70,5833.70
"5/12/2023 12:00:00 AM",5850.72,5852.11,5738.93,5852.11
"5/11/2023 12:00:00 AM",5985.63,5985.63,5796.04,5850.76
"5/10/2023 12:00:00 AM",5974.69,6074.31,5951.44,5985.63
"5/9/2023 12:00:00 AM",5971.65,5977.12,5951.07,5967.47
"5/8/2023 12:00:00 AM",6182.43,6182.43,5920.21,5971.65
"5/7/2023 12:00:00 AM",6220.61,6243.37,6182.45,6182.45
"5/6/2023 12:00:00 AM",6406.03,6406.03,6183.99,6220.60
"5/5/2023 12:00:00 AM",6223.24,6422.67,6223.24,6406.04
"5/4/2023 12:00:00 AM",6272.15,6304.05,6211.97,6221.23
"5/3/2023 12:00:00 AM",6200.38,6290.64,6130.08,6272.15
"5/2/2023 12:00:00 AM",6120.17,6218.66,6089.92,6200.38
"5/1/2023 12:00:00 AM",6326.71,6326.71,6066.97,6120.17
"4/30/2023 12:00:00 AM",6324.67,6414.72,6304.71,6326.71
"4/29/2023 12:00:00 AM",6323.23,6361.35,6318.93,6324.65
"4/28/2023 12:00:00 AM",6353.55,6364.76,6251.73,6323.26
"4/27/2023 12:00:00 AM",6182.80,6398.56,6182.80,6354.21
"4/26/2023 12:00:00 AM",6223.04,6479.70,6108.90,6182.80
"4/25/2023 12:00:00 AM",6080.36,6223.04,6016.04,6223.04
"4/24/2023 12:00:00 AM",6113.83,6151.12,6028.82,6080.34
"4/23/2023 12:00:00 AM",6168.33,6168.33,6078.80,6113.81
"4/22/2023 12:00:00 AM",6033.49,6175.68,6033.49,6175.68
"4/21/2023 12:00:00 AM",6255.80,6259.35,6019.13,6034.59
"4/20/2023 12:00:00 AM",6356.41,6401.79,6221.29,6258.15
"4/19/2023 12:00:00 AM",6786.65,6786.65,6354.19,6354.19
"4/18/2023 12:00:00 AM",6632.49,6797.10,6618.13,6786.65
"4/17/2023 12:00:00 AM",6793.70,6793.70,6624.63,6632.49
"4/16/2023 12:00:00 AM",6733.66,6823.46,6723.53,6791.59
"4/15/2023 12:00:00 AM",6742.13,6760.89,6716.83,6733.30
"4/14/2023 12:00:00 AM",6632.92,6812.62,6632.92,6742.13
"4/13/2023 12:00:00 AM",6462.18,6632.88,6462.18,6632.88
"4/12/2023 12:00:00 AM",6493.73,6493.73,6408.32,6462.50
"4/11/2023 12:00:00 AM",6434.79,6534.78,6434.79,6493.73
"4/10/2023 12:00:00 AM",6232.00,6434.79,6197.36,6434.79
"4/9/2023 12:00:00 AM",6171.84,6256.26,6147.90,6231.98
"4/8/2023 12:00:00 AM",6191.08,6226.13,6170.57,6171.91
